CO,DOWNSTREAM,UPSTREAM,DATE_TIME
GOT,5323644.313602,12835160.924071,2019-01-21T00:45:00
GOT,5151152.740993,10700953.038394,2019-01-21T01:00:00
GOT,4510380.671100,9573495.133880,2019-01-21T01:15:00
GOT,3741747.954496,2182159.035913,2019-01-21T01:30:00
GOT,3752106.767224,2274325.621413,2019-01-21T01:45:00
GOT,3912734.294950,2177998.657297,2019-01-21T02:00:00
GOT,4402930.573063,2244666.174126,2019-01-21T02:15:00
GOT,4256098.299103,2387829.725541,2019-01-21T02:30:00
GOT,3856680.756559,2229582.332336,2019-01-21T02:45:00
GOT,4439261.082384,2745713.285861,2019-01-21T03:00:00
GOT,3899424.371499,4232041.475726,2019-01-21T03:15:00
GOT,3410681.275304,5627758.801081,2019-01-21T03:30:00
GOT,3450368.053547,2349198.007017,2019-01-21T03:45:00
GOT,3809701.045570,1720501.279966,2019-01-21T04:00:00
GOT,3047530.086128,1770416.201063,2019-01-21T04:15:00
GOT,2555571.432821,1645634.382739,2019-01-21T04:30:00
GOT,2857235.046736,1643406.174450,2019-01-21T04:45:00
GOT,3522091.257221,1650683.806709,2019-01-21T05:00:00
GOT,3642149.278516,1824338.737858,2019-01-21T05:15:00
GOT,2996502.243894,2014670.060225,2019-01-21T05:30:00
GOT,2374775.094352,2087479.505537,2019-01-21T05:45:00
GOT,2289720.997534,2025863.660251,2019-01-21T06:00:00
GOT,2702493.522879,1327929.824045,2019-01-21T06:15:00
GOT,2786185.069346,1186899.101387,2019-01-21T06:30:00
GOT,2925629.997839,1210073.685339,2019-01-21T06:45:00
GOT,4816462.032245,1257049.955613,2019-01-21T07:00:00
GOT,5772363.665774,1491969.116796,2019-01-21T07:15:00
GOT,7796558.375626,1615099.365600,2019-01-21T07:30:00
GOT,5772611.588704,1494845.874005,2019-01-21T07:45:00
GOT,7688360.915209,2304951.315401,2019-01-21T08:00:00
GOT,9707086.525035,7816171.786408,2019-01-21T08:15:00
GOT,10866874.408970,6803420.800373,2019-01-21T08:30:00
GOT,18098327.348431,4788436.130022,2019-01-21T08:45:00
GOT,24581501.533030,2997790.036740,2019-01-21T09:00:00
GOT,20044967.439132,3666991.596873,2019-01-21T09:15:00
GOT,20991884.410520,4818964.414529,2019-01-21T09:30:00
GOT,18164563.612296,3116192.592163,2019-01-21T09:45:00
GOT,11485859.655522,2684975.895172,2019-01-21T10:00:00
GOT,13748761.417180,3512781.324887,2019-01-21T10:15:00
GOT,16047648.026154,12393959.985113,2019-01-21T10:30:00
GOT,13233719.793466,15076803.181329,2019-01-21T10:45:00
GOT,13647472.421754,2773484.938583,2019-01-21T11:00:00
GOT,15544641.727777,2796139.217785,2019-01-21T11:15:00
GOT,11820292.635216,3089637.154574,2019-01-21T11:30:00
GOT,10322835.488730,3049046.164186,2019-01-21T11:45:00
GOT,10155078.047777,8399243.208704,2019-01-21T12:00:00
GOT,9382889.403794,8977253.317855,2019-01-21T12:15:00
GOT,10778020.190739,3220131.212270,2019-01-21T12:30:00
GOT,9839086.776784,2287532.814348,2019-01-21T12:45:00
GOT,11008822.551746,2283614.240671,2019-01-21T13:00:00
GOT,12782628.272894,2621424.182307,2019-01-21T13:15:00
GOT,13059925.290771,4777383.647279,2019-01-21T13:30:00
GOT,13064270.713403,4923746.254208,2019-01-21T13:45:00
GOT,16358246.582104,5390703.794370,2019-01-21T14:00:00
GOT,13187282.617770,5819741.707302,2019-01-21T14:15:00
GOT,12348489.851538,6245192.550624,2019-01-21T14:30:00
GOT,12083774.307196,6864227.853592,2019-01-21T14:45:00
GOT,14576156.635064,5386645.927966,2019-01-21T15:00:00
GOT,15616544.552860,2278234.872428,2019-01-21T15:15:00
GOT,14422417.234843,4109855.138291,2019-01-21T15:30:00
GOT,15104907.528073,2811365.576921,2019-01-21T15:45:00
GOT,12986260.835895,2514472.975732,2019-01-21T16:00:00
GOT,14859272.356265,2619090.009435,2019-01-21T16:15:00
GOT,12742611.782765,3158667.159095,2019-01-21T16:30:00
GOT,15333228.411226,3838855.680555,2019-01-21T16:45:00
GOT,11533263.668752,2902867.691731,2019-01-21T17:00:00
GOT,10869288.851562,4289305.137915,2019-01-21T17:15:00
GOT,9672261.920199,3529831.315669,2019-01-21T17:30:00
GOT,8822581.322296,4417442.783026,2019-01-21T17:45:00
GOT,7504041.359047,2256612.453255,2019-01-21T18:00:00
GOT,10198423.490927,2689695.845685,2019-01-21T18:15:00
GOT,10559371.670007,10787588.605430,2019-01-21T18:30:00
GOT,7854414.623994,7390061.549966,2019-01-21T18:45:00
GOT,9299855.313544,17997338.669107,2019-01-21T19:00:00
GOT,8823216.142418,14360725.555592,2019-01-21T19:15:00
GOT,10873662.027571,4813004.143282,2019-01-21T19:30:00
GOT,13075893.558634,2886852.113887,2019-01-21T19:45:00
GOT,14293763.560727,3281212.996417,2019-01-21T20:00:00
GOT,18524255.025696,3767126.635101,2019-01-21T20:15:00
GOT,14521506.233510,2023334.281675,2019-01-21T20:30:00
GOT,17868449.228295,2402653.168339,2019-01-21T20:45:00
GOT,15888968.249476,1908008.435386,2019-01-21T21:00:00
GOT,16960537.958531,8408277.970196,2019-01-21T21:15:00
GOT,14586583.754075,6128144.893071,2019-01-21T21:30:00
GOT,12033877.025216,1055201.722728,2019-01-21T21:45:00
GOT,11977280.980730,3330182.291129,2019-01-21T22:00:00
GOT,13187506.017069,4443441.564064,2019-01-21T22:15:00
GOT,13095348.738567,4297890.535119,2019-01-21T22:30:00
GOT,14293103.873570,3945956.509306,2019-01-21T22:45:00
GOT,12316508.657696,8202837.336482,2019-01-21T23:00:00
GOT,11057118.678944,9055682.443883,2019-01-21T23:15:00
GOT,9524815.592048,5553378.223414,2019-01-21T23:30:00
GOT,9891722.007072,4755437.784252,2019-01-21T23:45:00
HIS,141523660.732749,34907130.638275,2019-01-21T00:00:00
HIS,139558587.754201,34000819.523138,2019-01-21T00:15:00
HIS,107935341.335799,22148155.544797,2019-01-21T00:30:00
HIS,95968606.130263,27794979.082922,2019-01-21T00:45:00
HIS,83083239.663220,21663640.396273,2019-01-21T01:00:00
HIS,74514755.918035,25640037.939863,2019-01-21T01:15:00
HIS,61637531.205497,31507578.280704,2019-01-21T01:30:00
HIS,56004908.426690,28654114.860957,2019-01-21T01:45:00
HIS,56134923.838161,31789518.680501,2019-01-21T02:00:00
HIS,49900112.093067,26502808.847796,2019-01-21T02:15:00
HIS,46709882.685739,12850430.524484,2019-01-21T02:30:00
HIS,48229847.339540,18418280.619223,2019-01-21T02:45:00
HIS,43208160.853636,12958136.880077,2019-01-21T03:00:00
HIS,41509124.978565,13636366.655491,2019-01-21T03:15:00
HIS,33360120.783402,12388323.006554,2019-01-21T03:30:00
HIS,30305025.405421,14385130.532937,2019-01-21T03:45:00
HIS,27615615.569596,12429346.336664,2019-01-21T04:00:00
HIS,26607823.280282,13794689.681826,2019-01-21T04:15:00
HIS,24139680.705465,11606264.987073,2019-01-21T04:30:00
HIS,22263336.052326,10677103.504009,2019-01-21T04:45:00
HIS,24339506.710701,10938379.317766,2019-01-21T05:00:00
HIS,34095973.085004,11617719.816606,2019-01-21T05:15:00
HIS,24246996.993000,11148036.310556,2019-01-21T05:30:00
HIS,25209133.457145,10360915.099032,2019-01-21T05:45:00
HIS,28170054.903423,11377544.003728,2019-01-21T06:00:00
HIS,40954914.648600,14804037.404569,2019-01-21T06:15:00
HIS,44996104.927304,15145475.001989,2019-01-21T06:30:00
HIS,50057459.108952,12388907.705347,2019-01-21T06:45:00
HIS,55893062.918888,13103643.907027,2019-01-21T07:00:00
HIS,73011663.240302,9311382.980706,2019-01-21T07:15:00
HIS,76792162.402854,10558099.039776,2019-01-21T07:30:00
HIS,83480978.720558,11612625.738505,2019-01-21T07:45:00
HIS,96138975.154429,12493034.990032,2019-01-21T08:00:00
HIS,89932000.508987,15807963.226004,2019-01-21T08:15:00
HIS,96813805.269596,20483409.164196,2019-01-21T08:30:00
HIS,115714097.223337,24267234.848655,2019-01-21T08:45:00
HIS,103635881.066276,32946393.640376,2019-01-21T09:00:00
HIS,99272050.208620,35492391.673965,2019-01-21T09:15:00
HIS,105658068.311198,34945279.033531,2019-01-21T09:30:00
HIS,113543935.375877,40030940.109888,2019-01-21T09:45:00
HIS,98933665.488259,32046392.993613,2019-01-21T10:00:00
HIS,98357235.005732,32319468.216061,2019-01-21T10:15:00
HIS,97618062.641400,30654705.246443,2019-01-21T10:30:00
HIS,88005239.167892,30844555.714430,2019-01-21T10:45:00
HIS,85605916.987639,29635164.122287,2019-01-21T11:00:00
HIS,90790681.414296,30063446.847995,2019-01-21T11:15:00
HIS,84210317.762439,23358327.521691,2019-01-21T11:30:00
HIS,81117137.831883,27118123.684648,2019-01-21T11:45:00
HIS,73025408.826141,29799466.748583,2019-01-21T12:00:00
HIS,77198286.973794,44336614.505287,2019-01-21T12:15:00
HIS,88072020.358807,77997345.568166,2019-01-21T12:30:00
HIS,74672398.282434,39853984.144830,2019-01-21T12:45:00
HIS,81802203.421811,29523615.816709,2019-01-21T13:00:00
HIS,82044119.791308,30851716.479457,2019-01-21T13:15:00
HIS,89025574.674216,30114981.994960,2019-01-21T13:30:00
HIS,88420670.900778,34732190.253892,2019-01-21T13:45:00
HIS,91244030.771392,30521522.686260,2019-01-21T14:00:00
HIS,86532386.120532,28510983.950365,2019-01-21T14:15:00
HIS,83454361.796307,29511700.191467,2019-01-21T14:30:00
HIS,91124639.271392,32952619.443752,2019-01-21T14:45:00
HIS,100469411.723049,27878616.511908,2019-01-21T15:00:00
HIS,113340503.282504,25375998.993434,2019-01-21T15:15:00
HIS,108630798.949464,25953617.282660,2019-01-21T15:30:00
HIS,104841053.942487,26662811.908722,2019-01-21T15:45:00
HIS,122231915.953373,24983171.154229,2019-01-21T16:00:00
HIS,117343812.694716,24151999.226495,2019-01-21T16:15:00
HIS,121158598.391399,25021735.738927,2019-01-21T16:30:00
HIS,124440230.302505,23021976.443973,2019-01-21T16:45:00
HIS,117970855.701392,19016319.246214,2019-01-21T17:00:00
HIS,111547348.415895,22240321.419655,2019-01-21T17:15:00
HIS,115531162.723283,44288585.638943,2019-01-21T17:30:00
HIS,111327345.127699,24072133.949290,2019-01-21T17:45:00
HIS,118494311.836382,28234639.268641,2019-01-21T18:00:00
HIS,119639365.749831,40060902.179658,2019-01-21T18:15:00
HIS,109323866.465103,33309350.796259,2019-01-21T18:30:00
HIS,123021459.608335,29394638.724094,2019-01-21T18:45:00
HIS,140452672.160892,32275523.566750,2019-01-21T19:00:00
HIS,134706062.476809,39628278.808179,2019-01-21T19:15:00
HIS,139364257.255776,37108287.070907,2019-01-21T19:30:00
HIS,167464719.087874,44176513.639297,2019-01-21T19:45:00
HIS,188086525.677425,47862847.672755,2019-01-21T20:00:00
HIS,189486145.840532,43710169.640661,2019-01-21T20:15:00
HIS,211720146.534168,44693057.808173,2019-01-21T20:30:00
HIS,224680215.934257,46961621.490515,2019-01-21T20:45:00
HIS,242824463.875360,37563828.504540,2019-01-21T21:00:00
HIS,257449368.024469,37699648.530826,2019-01-21T21:15:00
HIS,260871717.285729,36328573.640456,2019-01-21T21:30:00
HIS,263390119.231759,57217552.978048,2019-01-21T21:45:00
HIS,277010532.526380,49495553.892662,2019-01-21T22:00:00
HIS,266459612.314882,51496998.025820,2019-01-21T22:15:00
HIS,255632881.963285,64487012.827495,2019-01-21T22:30:00
HIS,233936565.220316,55746124.418960,2019-01-21T22:45:00
HIS,203206236.528821,55105526.413760,2019-01-21T23:00:00
HIS,191293615.935004,52346008.105714,2019-01-21T23:15:00
HIS,171633982.529966,35999653.685772,2019-01-21T23:30:00
HIS,160217681.173768,42092065.022752,2019-01-21T23:45:00
HON,145464044.152794,11490697.177095,2019-01-21T00:00:00
HON,130971095.614880,11489764.059327,2019-01-21T00:15:00
HON,114875182.285685,12558806.109973,2019-01-21T00:30:00
HON,104596105.819978,11512326.701920,2019-01-21T00:45:00
HON,95995797.816188,10472785.004747,2019-01-21T01:00:00
HON,87010781.516139,9607777.323954,2019-01-21T01:15:00
HON,74634812.892327,8598873.691208,2019-01-21T01:30:00
HON,82860827.221682,9408705.387298,2019-01-21T01:45:00
HON,75247197.999752,9842038.788301,2019-01-21T02:00:00
HON,71225192.536242,10291541.375559,2019-01-21T02:15:00
HON,61165628.781816,7450035.378052,2019-01-21T02:30:00
HON,58545833.777756,7499543.523363,2019-01-21T02:45:00
HON,58755459.466163,7022374.156555,2019-01-21T03:00:00
HON,57298927.668079,7514273.884280,2019-01-21T03:15:00
HON,54600412.000250,7989487.912598,2019-01-21T03:30:00
HON,51362779.729471,8156693.381785,2019-01-21T03:45:00
HON,47163109.202557,7500935.419978,2019-01-21T04:00:00
HON,49465819.927584,8805963.504737,2019-01-21T04:15:00
HON,46512074.938131,5433831.241310,2019-01-21T04:30:00
HON,43735689.461225,3718114.086773,2019-01-21T04:45:00
HON,42844018.813773,3717193.220865,2019-01-21T05:00:00
HON,42744321.007534,4273691.164860,2019-01-21T05:15:00
HON,41384201.207828,4443580.188728,2019-01-21T05:30:00
HON,41861938.759372,4333142.278866,2019-01-21T05:45:00
HON,54990634.366339,4574326.090794,2019-01-21T06:00:00
HON,80394399.379438,3857384.643215,2019-01-21T06:15:00
HON,44846212.795521,4276944.443697,2019-01-21T06:30:00
HON,48197715.326690,4163209.430599,2019-01-21T06:45:00
HON,56683116.725668,4417784.402247,2019-01-21T07:00:00
HON,58302108.154956,4521643.860024,2019-01-21T07:15:00
HON,55333542.312510,5371182.902741,2019-01-21T07:30:00
HON,60472063.756530,5083520.725956,2019-01-21T07:45:00
HON,60224705.831684,5815611.836405,2019-01-21T08:00:00
HON,64706751.190070,6997864.238955,2019-01-21T08:15:00
HON,63357882.032540,6913822.875355,2019-01-21T08:30:00
HON,75820672.595590,6907242.824410,2019-01-21T08:45:00
HON,78450649.374734,6791324.773589,2019-01-21T09:00:00
HON,89661667.775397,7977150.302784,2019-01-21T09:15:00
HON,82493349.013514,9581367.496584,2019-01-21T09:30:00
HON,69142443.762492,7940136.769095,2019-01-21T09:45:00
HON,70061699.378309,9568779.334100,2019-01-21T10:00:00
HON,68285692.808143,9409096.469561,2019-01-21T10:15:00
HON,71558287.583744,8920944.615873,2019-01-21T10:30:00
HON,71490441.494105,7658997.697216,2019-01-21T10:45:00
HON,73079488.975119,6807979.150623,2019-01-21T11:00:00
HON,72797021.285821,9048923.628511,2019-01-21T11:15:00
HON,74680678.928712,9455352.140385,2019-01-21T11:30:00
HON,78820470.590729,11170135.216363,2019-01-21T11:45:00
HON,79524128.896958,10717140.021885,2019-01-21T12:00:00
HON,87604832.475016,11350104.671786,2019-01-21T12:15:00
HON,88313241.013160,11233399.656453,2019-01-21T12:30:00
HON,85500392.519116,14167460.044075,2019-01-21T12:45:00
HON,86309664.047871,19958262.920613,2019-01-21T13:00:00
HON,86285404.203354,11197923.165569,2019-01-21T13:15:00
HON,88347208.208037,9216402.451170,2019-01-21T13:30:00
HON,85048037.704400,9605266.763782,2019-01-21T13:45:00
HON,82084026.766234,7303979.814539,2019-01-21T14:00:00
HON,81423084.121250,7741257.342141,2019-01-21T14:15:00
HON,79972231.722536,7447768.473756,2019-01-21T14:30:00
HON,82488832.922822,6773517.630966,2019-01-21T14:45:00
HON,91521328.866876,7815222.016046,2019-01-21T15:00:00
HON,84950897.412592,7516675.674524,2019-01-21T15:15:00
HON,63994677.888208,6954360.676635,2019-01-21T15:30:00
HON,62835347.368727,6977277.939406,2019-01-21T15:45:00
HON,70414579.268830,5973097.895607,2019-01-21T16:00:00
HON,65239916.403050,6477803.945290,2019-01-21T16:15:00
HON,60971409.780156,7522157.615538,2019-01-21T16:30:00
HON,70495853.524938,8100996.281657,2019-01-21T16:45:00
HON,79764020.362619,6346832.094618,2019-01-21T17:00:00
HON,87802703.262260,6968394.398793,2019-01-21T17:15:00
HON,89741133.022096,8082287.728590,2019-01-21T17:30:00
HON,96110147.160165,7938600.732210,2019-01-21T17:45:00
HON,95055484.523858,8790049.875905,2019-01-21T18:00:00
HON,107657531.150416,9670467.925280,2019-01-21T18:15:00
HON,120267382.023473,9980012.102691,2019-01-21T18:30:00
HON,120104440.595424,11848267.468316,2019-01-21T18:45:00
HON,132987272.886425,10241608.967299,2019-01-21T19:00:00
HON,141441264.800375,11634440.982204,2019-01-21T19:15:00
HON,145955256.744928,12314966.392982,2019-01-21T19:30:00
HON,174220659.076814,11750074.981260,2019-01-21T19:45:00
HON,195859328.967717,13213039.982363,2019-01-21T20:00:00
HON,202125796.729323,14559245.958722,2019-01-21T20:15:00
HON,215418664.064114,17907341.092143,2019-01-21T20:30:00
HON,238942802.043732,18456195.979141,2019-01-21T20:45:00
HON,255439271.921129,17512101.088508,2019-01-21T21:00:00
HON,255683786.112003,14228325.398581,2019-01-21T21:15:00
HON,261575606.080539,14725840.044311,2019-01-21T21:30:00
HON,267293672.534121,18381316.129126,2019-01-21T21:45:00
HON,256317958.571610,23032539.105661,2019-01-21T22:00:00
HON,245153085.791447,21444339.905732,2019-01-21T22:15:00
HON,230390206.443856,21921773.094057,2019-01-21T22:30:00
HON,219679921.106933,20418116.217227,2019-01-21T22:45:00
HON,199673091.052296,16633724.040489,2019-01-21T23:00:00
HON,173774470.007871,21358686.892965,2019-01-21T23:15:00
HON,158514263.291543,20330903.446542,2019-01-21T23:30:00
HON,144107797.515012,19182652.433370,2019-01-21T23:45:00
HOT,51654273.400575,28958486.640272,2019-01-21T00:00:00
HOT,50576239.847443,25971807.956625,2019-01-21T00:15:00
HOT,44406237.113602,26450700.022724,2019-01-21T00:30:00
HOT,39666927.693563,39321785.397911,2019-01-21T00:45:00
HOT,36847771.050734,30205227.019454,2019-01-21T01:00:00
HOT,36788826.507213,26542748.130652,2019-01-21T01:15:00
HOT,30314808.376843,40947351.593056,2019-01-21T01:30:00
HOT,28754711.125283,30111777.784928,2019-01-21T01:45:00
HOT,25988638.763842,25962204.066216,2019-01-21T02:00:00
HOT,26340248.130380,25596869.686922,2019-01-21T02:15:00
HOT,22582988.097904,33249677.976744,2019-01-21T02:30:00
HOT,24361954.043181,33535928.880652,2019-01-21T02:45:00
HOT,20865058.517778,29247372.096170,2019-01-21T03:00:00
HOT,21451430.572121,33331705.739890,2019-01-21T03:15:00
HOT,28453735.985913,36266106.806099,2019-01-21T03:30:00
HOT,19459749.138077,37456588.810474,2019-01-21T03:45:00
HOT,24872630.845444,37943936.071258,2019-01-21T04:00:00
HOT,26769318.118771,32339484.456560,2019-01-21T04:15:00
HOT,27988203.347752,33824847.723308,2019-01-21T04:30:00
HOT,23070214.420990,32090935.038025,2019-01-21T04:45:00
HOT,23152343.575485,32063775.521304,2019-01-21T05:00:00
HOT,19019480.262620,31700778.404801,2019-01-21T05:15:00
HOT,16933558.770657,31839496.077644,2019-01-21T05:30:00
HOT,20079317.196008,27408348.567937,2019-01-21T05:45:00
HOT,17478394.128898,27682236.803817,2019-01-21T06:00:00
HOT,22151925.180034,27227168.251555,2019-01-21T06:15:00
HOT,24039620.610177,16223035.085323,2019-01-21T06:30:00
HOT,20744157.864730,1953572.272533,2019-01-21T06:45:00
HOT,20348418.927633,2082229.412617,2019-01-21T07:00:00
HOT,24025168.004602,2241031.553857,2019-01-21T07:15:00
HOT,24959561.804813,5537772.445038,2019-01-21T07:30:00
HOT,29730989.298272,3173574.947456,2019-01-21T07:45:00
HOT,33053467.911450,7268997.560276,2019-01-21T08:00:00
HOT,49398021.731343,3905389.019579,2019-01-21T08:15:00
HOT,60542109.052957,4447642.061717,2019-01-21T08:30:00
HOT,53377155.769368,9043771.039860,2019-01-21T08:45:00
HOT,45414848.438242,9036860.866050,2019-01-21T09:00:00
HOT,43099052.211808,11497985.909881,2019-01-21T09:15:00
HOT,52857070.068167,9329768.690377,2019-01-21T09:30:00
HOT,48304013.484197,6901059.998490,2019-01-21T09:45:00
HOT,51289228.355028,8625653.894323,2019-01-21T10:00:00
HOT,49832635.487796,6821558.314702,2019-01-21T10:15:00
HOT,50417134.325180,5616015.068190,2019-01-21T10:30:00
HOT,44769426.223306,6393735.545793,2019-01-21T10:45:00
HOT,44884148.144938,6354664.830560,2019-01-21T11:00:00
HOT,54261139.718719,7709273.015502,2019-01-21T11:15:00
HOT,52151629.892482,6517642.713724,2019-01-21T11:30:00
HOT,50441271.367043,5259757.543318,2019-01-21T11:45:00
HOT,52831483.107655,5977522.601789,2019-01-21T12:00:00
HOT,63423755.261012,6419080.307147,2019-01-21T12:15:00
HOT,55409440.401311,4553573.030370,2019-01-21T12:30:00
HOT,46030459.483104,4266430.346256,2019-01-21T12:45:00
HOT,42481292.786024,3965036.116290,2019-01-21T13:00:00
HOT,42160296.352623,5387562.125551,2019-01-21T13:15:00
HOT,50569670.217034,6552973.689200,2019-01-21T13:30:00
HOT,49634964.307907,8803592.559118,2019-01-21T13:45:00
HOT,56922838.109837,8726115.562270,2019-01-21T14:00:00
HOT,62311165.391938,6255119.462792,2019-01-21T14:15:00
HOT,46627147.514964,4535112.369114,2019-01-21T14:30:00
HOT,41589630.751831,5343109.997419,2019-01-21T14:45:00
HOT,51480983.566681,6188078.771749,2019-01-21T15:00:00
HOT,58195053.596188,5838950.910996,2019-01-21T15:15:00
HOT,54942896.899906,8623556.981582,2019-01-21T15:30:00
HOT,51788751.442757,7702865.340302,2019-01-21T15:45:00
HOT,47869896.493791,8613692.699919,2019-01-21T16:00:00
HOT,70034438.137678,9592460.841765,2019-01-21T16:15:00
HOT,65811988.861979,9066942.800665,2019-01-21T16:30:00
HOT,56371888.074814,6961057.201926,2019-01-21T16:45:00
HOT,58496430.158036,6801025.540362,2019-01-21T17:00:00
HOT,56131195.637715,6800602.146988,2019-01-21T17:15:00
HOT,55440774.690970,6345299.520279,2019-01-21T17:30:00
HOT,46024063.266056,6366525.219006,2019-01-21T17:45:00
HOT,43930978.824792,4208034.609432,2019-01-21T18:00:00
HOT,54567170.559011,5145634.667674,2019-01-21T18:15:00
HOT,52923104.799908,5848896.301867,2019-01-21T18:30:00
HOT,49161644.165546,4554622.362801,2019-01-21T18:45:00
HOT,50942991.799785,4018879.101770,2019-01-21T19:00:00
HOT,51136780.349213,5075212.238172,2019-01-21T19:15:00
HOT,51349354.173447,3958776.381723,2019-01-21T19:30:00
HOT,60508966.207110,5932544.497479,2019-01-21T19:45:00
HOT,66161080.324452,4285448.282815,2019-01-21T20:00:00
HOT,69906621.513492,6215022.896337,2019-01-21T20:15:00
HOT,76979476.856998,6342058.351528,2019-01-21T20:30:00
HOT,89047480.679540,5916410.033825,2019-01-21T20:45:00
HOT,87344276.414281,7607150.063395,2019-01-21T21:00:00
HOT,113480088.762524,6884092.755788,2019-01-21T21:15:00
HOT,99660845.156072,5527183.140260,2019-01-21T21:30:00
HOT,99700510.717867,6985647.743748,2019-01-21T21:45:00
HOT,99817155.423241,8434784.349241,2019-01-21T22:00:00
HOT,101055083.109167,24000265.748831,2019-01-21T22:15:00
HOT,95698259.741548,28191701.217920,2019-01-21T22:30:00
HOT,95531666.190167,29137668.732540,2019-01-21T22:45:00
HOT,81890324.567042,27566744.704887,2019-01-21T23:00:00
HOT,73611491.471472,30737318.998778,2019-01-21T23:15:00
HOT,66352543.994172,29005293.638546,2019-01-21T23:30:00
HOT,59138905.050739,10017297.253767,2019-01-21T23:45:00
LIM,188359711.248834,49646335.139146,2019-01-21T00:00:00
LIM,156412895.413450,60401452.004174,2019-01-21T00:15:00
LIM,135278773.033817,48432505.158500,2019-01-21T00:30:00
LIM,119771775.631826,47205595.607659,2019-01-21T00:45:00
LIM,105860108.298047,37476687.391232,2019-01-21T01:00:00
LIM,92953173.048208,38499595.854109,2019-01-21T01:15:00
LIM,75415110.368696,29628617.212971,2019-01-21T01:30:00
LIM,74459857.419937,33699610.802752,2019-01-21T01:45:00
LIM,65577880.731753,30121994.013797,2019-01-21T02:00:00
LIM,64127896.974289,33289322.854618,2019-01-21T02:15:00
LIM,53375534.570682,35592961.408406,2019-01-21T02:30:00
LIM,46631385.349245,30347942.316812,2019-01-21T02:45:00
LIM,42301964.866198,31692823.493332,2019-01-21T03:00:00
LIM,48867969.703802,35654475.677496,2019-01-21T03:15:00
LIM,38629578.725326,31291079.895942,2019-01-21T03:30:00
LIM,35724193.539903,30192236.458900,2019-01-21T03:45:00
LIM,33237064.141280,31547809.218419,2019-01-21T04:00:00
LIM,38872747.955707,35527692.595203,2019-01-21T04:15:00
LIM,33933178.835193,32267097.343329,2019-01-21T04:30:00
LIM,31593427.597868,28862462.520772,2019-01-21T04:45:00
LIM,36771476.305317,32988404.140245,2019-01-21T05:00:00
LIM,42371973.214846,34722384.382453,2019-01-21T05:15:00
LIM,33019288.270073,34371926.728334,2019-01-21T05:30:00
LIM,31049509.818894,24485668.482730,2019-01-21T05:45:00
LIM,32348083.827819,23190294.022659,2019-01-21T06:00:00
LIM,30892367.450747,23077977.643934,2019-01-21T06:15:00
LIM,37502095.474362,21450656.869341,2019-01-21T06:30:00
LIM,45405463.152701,23253221.979025,2019-01-21T06:45:00
LIM,51967077.847478,27003496.179607,2019-01-21T07:00:00
LIM,58359788.523774,24997527.670286,2019-01-21T07:15:00
LIM,75291511.864465,24603623.268875,2019-01-21T07:30:00
LIM,88737620.500502,25758175.784663,2019-01-21T07:45:00
LIM,85378046.964857,28071232.601990,2019-01-21T08:00:00
LIM,99522258.720335,32225125.126330,2019-01-21T08:15:00
LIM,104568320.433795,31014283.691853,2019-01-21T08:30:00
LIM,114983587.738204,31965993.049933,2019-01-21T08:45:00
LIM,117212944.033967,36876215.758271,2019-01-21T09:00:00
LIM,131988017.445213,48674902.616376,2019-01-21T09:15:00
LIM,150097963.060433,51733531.516779,2019-01-21T09:30:00
LIM,138210439.725031,41814210.525418,2019-01-21T09:45:00
LIM,124644276.296638,32991317.944766,2019-01-21T10:00:00
LIM,121183851.018090,40291833.132457,2019-01-21T10:15:00
LIM,135915970.370909,36937366.621970,2019-01-21T10:30:00
LIM,118950991.825820,33146518.989680,2019-01-21T10:45:00
LIM,137142692.846801,32488899.076759,2019-01-21T11:00:00
LIM,131658020.821987,36442959.868141,2019-01-21T11:15:00
LIM,132305990.155603,31440254.308232,2019-01-21T11:30:00
LIM,115004526.157315,33489660.957778,2019-01-21T11:45:00
LIM,111341139.519787,29936942.644025,2019-01-21T12:00:00
LIM,116054100.588293,32826850.539420,2019-01-21T12:15:00
LIM,129617943.252049,24550903.506523,2019-01-21T12:30:00
LIM,121006521.941076,23785926.669931,2019-01-21T12:45:00
LIM,97196284.667341,23471595.887903,2019-01-21T13:00:00
LIM,110279440.040652,29910648.617303,2019-01-21T13:15:00
LIM,122379778.845184,29539792.136331,2019-01-21T13:30:00
LIM,121564850.941767,36803412.075274,2019-01-21T13:45:00
LIM,124113278.633942,31613732.327594,2019-01-21T14:00:00
LIM,135218124.673453,29810067.538422,2019-01-21T14:15:00
LIM,122764173.175713,39780310.586175,2019-01-21T14:30:00
LIM,136323879.495446,33524721.405025,2019-01-21T14:45:00
LIM,134106144.971477,43248926.908387,2019-01-21T15:00:00
LIM,130580531.010591,39376344.585376,2019-01-21T15:15:00
LIM,134698280.799893,31170691.226363,2019-01-21T15:30:00
LIM,149561982.010852,32848467.950461,2019-01-21T15:45:00
LIM,126531654.016242,31615357.412877,2019-01-21T16:00:00
LIM,137374489.301200,31029178.098109,2019-01-21T16:15:00
LIM,139674793.964662,34443854.271618,2019-01-21T16:30:00
LIM,138117099.697874,26067771.081103,2019-01-21T16:45:00
LIM,139613319.466988,30960324.652678,2019-01-21T17:00:00
LIM,145930713.305144,40955336.166954,2019-01-21T17:15:00
LIM,137692884.155758,30751510.963145,2019-01-21T17:30:00
LIM,144245740.552287,33066672.433078,2019-01-21T17:45:00
