﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVMutterCd","SexCd","HerkunftCd","HerkunftMutterCd","LebensfaehigkeitCd","AnzGebuWir"
2019,"119","Seebach",30,"2","1","1","J",6
2019,"119","Seebach",30,"2","1","2","J",1
2019,"119","Seebach",30,"2","2","2","J",9
2019,"119","Seebach",31,"1","1","1","J",3
2019,"119","Seebach",31,"1","1","2","J",2
2019,"119","Seebach",31,"1","2","2","J",4
2019,"119","Seebach",31,"2","1","1","J",4
2019,"119","Seebach",31,"2","1","2","J",1
2019,"119","Seebach",31,"2","2","2","J",5
2019,"119","Seebach",32,"1","1","1","J",6
2019,"119","Seebach",32,"1","1","2","J",5
2019,"119","Seebach",32,"1","2","2","J",3
2019,"119","Seebach",32,"2","1","1","J",3
2019,"119","Seebach",32,"2","1","2","J",1
2019,"119","Seebach",32,"2","2","2","J",5
2019,"119","Seebach",33,"1","1","1","J",7
2019,"119","Seebach",33,"1","1","2","J",3
2019,"119","Seebach",33,"1","2","2","J",3
2019,"119","Seebach",33,"2","1","1","J",4
2019,"119","Seebach",33,"2","1","2","J",4
2019,"119","Seebach",33,"2","2","2","J",4
2019,"119","Seebach",34,"1","1","1","J",4
2019,"119","Seebach",34,"1","1","2","J",1
2019,"119","Seebach",34,"1","2","2","J",5
2019,"119","Seebach",34,"2","1","1","J",2
2019,"119","Seebach",34,"2","1","2","J",2
2019,"119","Seebach",34,"2","2","2","J",1
2019,"119","Seebach",35,"1","1","1","J",5
2019,"119","Seebach",35,"1","2","2","J",4
2019,"119","Seebach",35,"2","1","1","J",1
2019,"119","Seebach",35,"2","1","2","J",2
2019,"119","Seebach",35,"2","2","2","J",10
2019,"119","Seebach",36,"1","1","1","J",6
2019,"119","Seebach",36,"1","1","2","J",1
2019,"119","Seebach",36,"1","2","2","J",1
2019,"119","Seebach",36,"2","1","1","J",1
2019,"119","Seebach",36,"2","1","2","J",1
2019,"119","Seebach",36,"2","2","2","J",6
2019,"119","Seebach",37,"1","1","1","J",4
2019,"119","Seebach",37,"1","2","2","J",5
2019,"119","Seebach",37,"2","1","1","J",5
2019,"119","Seebach",37,"2","2","2","J",2
2019,"119","Seebach",38,"1","1","1","J",3
2019,"119","Seebach",38,"1","2","2","J",2
2019,"119","Seebach",38,"2","1","2","J",2
2019,"119","Seebach",38,"2","2","2","J",1
2019,"119","Seebach",39,"1","1","1","J",1
2019,"119","Seebach",39,"1","1","2","J",1
2019,"119","Seebach",39,"1","2","2","J",1
2019,"119","Seebach",39,"2","1","1","J",2
2019,"119","Seebach",39,"2","2","2","J",2
2019,"119","Seebach",40,"2","1","1","J",2
2019,"119","Seebach",40,"2","2","2","J",1
2019,"119","Seebach",41,"1","1","1","J",1
2019,"119","Seebach",41,"1","2","2","J",1
2019,"119","Seebach",41,"2","2","2","J",1
2019,"119","Seebach",42,"1","2","2","J",1
2019,"119","Seebach",42,"2","1","1","J",1
2019,"119","Seebach",43,"1","2","2","J",1
2019,"119","Seebach",43,"2","1","1","J",2
2019,"119","Seebach",44,"1","1","2","J",1
2019,"119","Seebach",44,"2","1","1","J",1
2019,"121","Saatlen",19,"1","2","2","J",1
2019,"121","Saatlen",20,"1","1","1","J",2
2019,"121","Saatlen",21,"1","2","2","J",1
2019,"121","Saatlen",23,"1","1","1","J",1
2019,"121","Saatlen",24,"1","1","1","J",1
2019,"121","Saatlen",24,"2","1","1","J",1
2019,"121","Saatlen",25,"1","1","1","J",3
2019,"121","Saatlen",25,"2","1","1","J",2
2019,"121","Saatlen",26,"2","2","2","J",1
2019,"121","Saatlen",27,"1","2","2","J",1
2019,"121","Saatlen",27,"2","1","1","J",2
2019,"121","Saatlen",28,"1","1","1","J",1
2019,"121","Saatlen",28,"1","1","2","J",1
2019,"121","Saatlen",28,"1","2","2","J",1
2019,"121","Saatlen",28,"2","1","1","J",7
2019,"121","Saatlen",28,"2","2","2","J",1
2019,"121","Saatlen",29,"1","1","1","J",2
2019,"121","Saatlen",29,"2","1","1","J",3
2019,"121","Saatlen",30,"1","1","1","J",2
2019,"121","Saatlen",30,"1","1","2","J",1
2019,"121","Saatlen",30,"2","2","2","J",2
2019,"121","Saatlen",31,"1","1","1","J",4
2019,"121","Saatlen",31,"2","1","1","J",1
2019,"121","Saatlen",31,"2","1","2","J",2
2019,"121","Saatlen",31,"2","2","2","J",1
2019,"121","Saatlen",32,"1","1","1","J",2
2019,"121","Saatlen",32,"1","2","2","J",1
2019,"121","Saatlen",32,"2","1","1","J",2
2019,"121","Saatlen",32,"2","2","2","J",1
2019,"121","Saatlen",33,"1","1","1","J",2
2019,"121","Saatlen",33,"1","1","2","J",1
2019,"121","Saatlen",33,"2","1","1","J",2
2019,"121","Saatlen",33,"2","2","2","J",1
2019,"121","Saatlen",34,"1","1","1","J",2
2019,"121","Saatlen",34,"2","1","1","J",2
2019,"121","Saatlen",35,"1","1","1","J",2
2019,"121","Saatlen",35,"1","1","2","J",1
2019,"121","Saatlen",35,"1","2","2","J",1
2019,"121","Saatlen",35,"2","1","1","J",1
2019,"121","Saatlen",35,"2","2","2","J",1
2019,"121","Saatlen",36,"1","1","2","J",1
2019,"121","Saatlen",36,"1","2","2","J",1
2019,"121","Saatlen",36,"2","1","1","J",1
2019,"121","Saatlen",37,"1","1","1","J",3
2019,"121","Saatlen",37,"1","2","2","J",1
2019,"121","Saatlen",37,"2","1","1","J",1
2019,"121","Saatlen",37,"2","2","2","J",2
2019,"121","Saatlen",38,"2","1","1","J",1
2019,"121","Saatlen",39,"1","1","1","J",1
2019,"121","Saatlen",39,"2","2","2","J",1
2019,"121","Saatlen",41,"1","1","2","J",1
2019,"121","Saatlen",41,"1","2","2","J",1
2019,"121","Saatlen",42,"2","2","2","J",1
2019,"121","Saatlen",43,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",18,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",19,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",20,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",21,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",22,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",22,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",22,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",23,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",23,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",25,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",25,"1","2","2","J",3
2019,"122","Schwamendingen-Mitte",25,"2","2","2","J",2
2019,"122","Schwamendingen-Mitte",26,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",26,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",26,"2","2","2","J",2
2019,"122","Schwamendingen-Mitte",27,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",27,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",27,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",27,"2","2","2","J",3
2019,"122","Schwamendingen-Mitte",28,"1","1","1","J",2
2019,"122","Schwamendingen-Mitte",28,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",28,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",29,"1","1","1","J",2
2019,"122","Schwamendingen-Mitte",29,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",29,"1","2","2","J",3
2019,"122","Schwamendingen-Mitte",29,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",29,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",29,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",30,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",30,"1","2","2","J",3
2019,"122","Schwamendingen-Mitte",30,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",30,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",31,"1","1","1","J",2
2019,"122","Schwamendingen-Mitte",31,"1","2","2","J",5
2019,"122","Schwamendingen-Mitte",31,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",32,"1","1","1","J",3
2019,"122","Schwamendingen-Mitte",32,"1","2","2","J",2
2019,"122","Schwamendingen-Mitte",32,"2","1","1","J",3
2019,"122","Schwamendingen-Mitte",32,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",32,"2","2","2","J",3
2019,"122","Schwamendingen-Mitte",33,"1","2","2","J",2
2019,"122","Schwamendingen-Mitte",33,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",33,"2","2","2","J",2
2019,"122","Schwamendingen-Mitte",34,"1","1","1","J",4
2019,"122","Schwamendingen-Mitte",34,"2","1","1","J",2
2019,"122","Schwamendingen-Mitte",35,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",35,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",35,"2","1","1","J",3
2019,"122","Schwamendingen-Mitte",35,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",36,"1","1","1","J",3
2019,"122","Schwamendingen-Mitte",36,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",36,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",36,"2","1","1","J",2
2019,"122","Schwamendingen-Mitte",36,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",37,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",37,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",37,"2","1","1","J",4
2019,"122","Schwamendingen-Mitte",37,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",37,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",38,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",38,"1","2","2","J",2
2019,"122","Schwamendingen-Mitte",38,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",38,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",39,"2","1","1","J",2
2019,"122","Schwamendingen-Mitte",39,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",40,"1","1","1","J",2
2019,"122","Schwamendingen-Mitte",40,"1","1","2","J",1
2019,"122","Schwamendingen-Mitte",40,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",40,"2","1","2","J",1
2019,"122","Schwamendingen-Mitte",41,"1","1","1","J",1
2019,"122","Schwamendingen-Mitte",41,"2","2","2","J",1
2019,"122","Schwamendingen-Mitte",42,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",43,"1","2","2","J",1
2019,"122","Schwamendingen-Mitte",43,"2","1","1","J",1
2019,"122","Schwamendingen-Mitte",45,"1","1","1","J",1
2019,"123","Hirzenbach",19,"1","1","1","J",1
2019,"123","Hirzenbach",19,"2","2","2","J",1
2019,"123","Hirzenbach",22,"2","1","1","J",1
2019,"123","Hirzenbach",22,"2","2","2","J",1
2019,"123","Hirzenbach",23,"1","2","2","J",1
2019,"123","Hirzenbach",23,"2","2","2","J",1
2019,"123","Hirzenbach",24,"1","1","1","J",1
2019,"123","Hirzenbach",24,"1","2","2","J",1
2019,"123","Hirzenbach",24,"2","1","1","J",2
2019,"123","Hirzenbach",24,"2","1","2","J",2
2019,"123","Hirzenbach",24,"2","2","2","J",1
2019,"123","Hirzenbach",25,"1","1","1","J",2
2019,"123","Hirzenbach",25,"1","1","2","J",1
2019,"123","Hirzenbach",25,"2","1","1","J",1
2019,"123","Hirzenbach",25,"2","1","2","J",1
2019,"123","Hirzenbach",25,"2","2","2","J",2
2019,"123","Hirzenbach",26,"1","1","2","J",1
2019,"123","Hirzenbach",26,"1","2","2","J",1
2019,"123","Hirzenbach",26,"2","1","1","J",3
2019,"123","Hirzenbach",26,"2","2","2","J",1
2019,"123","Hirzenbach",27,"1","1","2","J",2
2019,"123","Hirzenbach",27,"1","2","2","J",1
2019,"123","Hirzenbach",27,"2","1","1","J",4
2019,"123","Hirzenbach",27,"2","1","2","J",2
2019,"123","Hirzenbach",27,"2","2","2","J",2
2019,"123","Hirzenbach",28,"1","1","1","J",2
2019,"123","Hirzenbach",28,"1","2","2","J",4
2019,"123","Hirzenbach",28,"2","1","1","J",2
2019,"123","Hirzenbach",29,"1","1","1","J",3
2019,"123","Hirzenbach",29,"1","2","2","J",2
2019,"123","Hirzenbach",29,"2","1","1","J",3
2019,"123","Hirzenbach",29,"2","1","2","J",6
2019,"123","Hirzenbach",29,"2","2","2","J",1
2019,"123","Hirzenbach",30,"1","1","1","J",3
2019,"123","Hirzenbach",30,"1","1","2","J",3
2019,"123","Hirzenbach",30,"1","2","2","J",3
2019,"123","Hirzenbach",30,"2","1","1","J",4
2019,"123","Hirzenbach",30,"2","1","2","J",2
2019,"123","Hirzenbach",30,"2","2","2","J",2
2019,"123","Hirzenbach",31,"1","1","1","J",2
2019,"123","Hirzenbach",31,"1","1","2","J",1
2019,"123","Hirzenbach",31,"1","2","2","J",1
2019,"123","Hirzenbach",31,"2","1","1","J",7
2019,"123","Hirzenbach",31,"2","2","2","J",2
2019,"123","Hirzenbach",32,"1","1","2","J",4
2019,"123","Hirzenbach",32,"1","2","2","J",5
2019,"123","Hirzenbach",32,"2","1","1","J",4
2019,"123","Hirzenbach",32,"2","1","2","J",1
2019,"123","Hirzenbach",32,"2","2","2","J",5
2019,"123","Hirzenbach",33,"1","2","2","J",1
2019,"123","Hirzenbach",33,"2","1","1","J",5
2019,"123","Hirzenbach",33,"2","2","2","J",3
2019,"123","Hirzenbach",34,"1","1","1","J",3
2019,"123","Hirzenbach",34,"1","1","2","J",2
2019,"123","Hirzenbach",34,"1","2","2","J",1
2019,"123","Hirzenbach",34,"2","1","1","J",4
2019,"123","Hirzenbach",34,"2","1","2","J",1
2019,"123","Hirzenbach",34,"2","2","2","J",2
2019,"123","Hirzenbach",35,"1","1","1","J",1
2019,"123","Hirzenbach",35,"1","2","2","J",3
2019,"123","Hirzenbach",35,"2","1","2","J",1
2019,"123","Hirzenbach",35,"2","2","2","J",3
2019,"123","Hirzenbach",36,"1","1","1","J",3
2019,"123","Hirzenbach",36,"1","2","2","J",1
2019,"123","Hirzenbach",36,"2","1","1","J",2
2019,"123","Hirzenbach",36,"2","2","2","J",2
2019,"123","Hirzenbach",37,"2","1","1","J",1
2019,"123","Hirzenbach",37,"2","2","2","J",2
2019,"123","Hirzenbach",38,"1","1","2","J",1
2019,"123","Hirzenbach",38,"1","2","2","J",1
2019,"123","Hirzenbach",38,"2","1","1","J",4
2019,"123","Hirzenbach",38,"2","1","2","J",1
2019,"123","Hirzenbach",39,"1","1","1","J",2
2019,"123","Hirzenbach",40,"1","1","1","J",2
2019,"123","Hirzenbach",41,"1","1","1","J",1
2019,"123","Hirzenbach",41,"2","1","1","J",1
2019,"123","Hirzenbach",41,"2","1","2","J",1
2019,"123","Hirzenbach",41,"2","2","2","J",2
2019,"123","Hirzenbach",42,"1","1","1","J",1
2019,"123","Hirzenbach",42,"2","1","1","J",1
2019,"123","Hirzenbach",46,"2","2","2","J",1
2019,"123","Hirzenbach",48,"2","1","2","J",1
2020,"011","Rathaus",31,"1","2","2","J",1
2020,"011","Rathaus",31,"2","1","1","J",1
2020,"011","Rathaus",32,"2","1","1","J",1
2020,"011","Rathaus",34,"2","1","1","J",1
2020,"011","Rathaus",35,"1","1","1","J",1
2020,"011","Rathaus",35,"1","1","2","J",1
2020,"011","Rathaus",35,"2","1","1","J",1
2020,"011","Rathaus",37,"1","2","2","J",1
2020,"011","Rathaus",37,"2","1","1","J",1
2020,"011","Rathaus",37,"2","1","2","J",1
2020,"011","Rathaus",37,"2","2","2","J",1
2020,"012","Hochschulen",35,"2","1","1","J",1
2020,"012","Hochschulen",37,"2","2","2","J",1
2020,"013","Lindenhof",31,"1","1","2","J",1
2020,"013","Lindenhof",32,"1","2","2","J",1
2020,"013","Lindenhof",34,"1","1","1","J",1
2020,"013","Lindenhof",35,"1","2","2","J",1
2020,"013","Lindenhof",35,"2","2","2","J",1
2020,"013","Lindenhof",37,"1","1","1","J",1
2020,"013","Lindenhof",37,"1","2","2","J",1
2020,"013","Lindenhof",37,"2","2","2","J",1
2020,"013","Lindenhof",39,"2","1","1","J",1
2020,"013","Lindenhof",39,"2","2","2","J",1
2020,"013","Lindenhof",40,"1","1","1","J",1
2020,"014","City",31,"1","2","2","J",1
2020,"014","City",32,"2","2","2","J",1
2020,"014","City",33,"1","1","1","J",1
2020,"014","City",35,"1","1","2","J",1
2020,"014","City",36,"1","1","1","J",1
2020,"014","City",36,"2","1","1","J",1
2020,"014","City",37,"2","1","1","J",1
2020,"014","City",39,"1","2","2","J",1
2020,"014","City",40,"1","1","1","J",1
2020,"021","Wollishofen",21,"1","1","1","J",1
2020,"021","Wollishofen",22,"1","1","2","J",1
2020,"021","Wollishofen",22,"2","1","1","J",1
2020,"021","Wollishofen",22,"2","2","2","J",1
2020,"021","Wollishofen",23,"2","2","2","J",1
2020,"021","Wollishofen",24,"1","1","2","J",2
2020,"021","Wollishofen",24,"2","1","1","J",2
2020,"021","Wollishofen",25,"2","1","2","J",1
2020,"021","Wollishofen",26,"1","1","2","J",1
2020,"021","Wollishofen",26,"2","1","2","J",1
2020,"021","Wollishofen",27,"1","1","1","J",2
2020,"021","Wollishofen",27,"2","1","1","J",2
2020,"021","Wollishofen",27,"2","2","2","J",2
2020,"021","Wollishofen",28,"1","1","1","J",2
2020,"021","Wollishofen",28,"1","2","2","J",2
2020,"021","Wollishofen",28,"2","1","1","J",1
2020,"021","Wollishofen",28,"2","1","2","J",1
2020,"021","Wollishofen",28,"2","2","2","J",2
2020,"021","Wollishofen",29,"1","1","1","J",3
2020,"021","Wollishofen",29,"1","2","2","J",3
2020,"021","Wollishofen",29,"2","1","1","J",2
2020,"021","Wollishofen",29,"2","1","2","J",1
2020,"021","Wollishofen",29,"2","2","2","J",2
2020,"021","Wollishofen",30,"1","1","1","J",10
2020,"021","Wollishofen",30,"1","2","2","J",5
2020,"021","Wollishofen",30,"2","1","1","J",4
2020,"021","Wollishofen",30,"2","2","2","J",4
2020,"021","Wollishofen",31,"1","1","1","J",3
2020,"021","Wollishofen",31,"1","1","2","J",3
2020,"021","Wollishofen",31,"1","2","2","J",4
2020,"021","Wollishofen",31,"2","1","1","J",3
2020,"021","Wollishofen",31,"2","1","2","J",1
2020,"021","Wollishofen",31,"2","2","2","J",4
2020,"021","Wollishofen",32,"1","1","1","J",7
2020,"021","Wollishofen",32,"1","1","2","J",5
2020,"021","Wollishofen",32,"1","2","2","J",6
2020,"021","Wollishofen",32,"2","1","1","J",4
2020,"021","Wollishofen",32,"2","1","2","J",2
2020,"021","Wollishofen",33,"1","1","1","J",6
2020,"021","Wollishofen",33,"1","1","2","J",1
2020,"021","Wollishofen",33,"1","2","2","J",4
2020,"021","Wollishofen",33,"2","1","1","J",6
2020,"021","Wollishofen",33,"2","2","2","J",1
2020,"021","Wollishofen",34,"1","1","1","J",8
2020,"021","Wollishofen",34,"1","1","2","J",4
2020,"021","Wollishofen",34,"1","2","2","J",3
2020,"021","Wollishofen",34,"2","1","1","J",6
2020,"021","Wollishofen",34,"2","1","2","J",2
2020,"021","Wollishofen",34,"2","2","2","J",12
2020,"021","Wollishofen",35,"1","1","1","J",4
2020,"021","Wollishofen",35,"1","2","2","J",6
2020,"021","Wollishofen",35,"2","1","1","J",9
2020,"021","Wollishofen",35,"2","2","2","J",3
2020,"021","Wollishofen",36,"1","1","1","J",10
2020,"021","Wollishofen",36,"1","1","2","J",1
2020,"021","Wollishofen",36,"1","2","2","J",4
2020,"021","Wollishofen",36,"2","1","1","J",6
2020,"021","Wollishofen",36,"2","1","2","J",2
2020,"021","Wollishofen",36,"2","2","2","J",2
2020,"021","Wollishofen",37,"1","1","1","J",4
2020,"021","Wollishofen",37,"1","1","2","J",1
2020,"021","Wollishofen",37,"1","2","2","J",5
2020,"021","Wollishofen",37,"2","1","1","J",1
2020,"021","Wollishofen",37,"2","2","2","J",1
2020,"021","Wollishofen",38,"1","1","1","J",4
2020,"021","Wollishofen",38,"1","1","2","J",1
2020,"021","Wollishofen",38,"1","2","2","J",2
2020,"021","Wollishofen",38,"2","1","1","J",3
2020,"021","Wollishofen",38,"2","2","2","J",1
2020,"021","Wollishofen",39,"1","1","1","J",1
2020,"021","Wollishofen",39,"1","2","2","J",4
2020,"021","Wollishofen",39,"2","1","1","J",4
2020,"021","Wollishofen",39,"2","1","2","J",1
2020,"021","Wollishofen",39,"2","2","2","J",5
2020,"021","Wollishofen",40,"1","1","1","J",1
2020,"021","Wollishofen",40,"1","1","2","J",2
2020,"021","Wollishofen",40,"1","2","2","J",2
2020,"021","Wollishofen",40,"2","2","2","J",2
2020,"021","Wollishofen",41,"1","1","1","J",3
2020,"021","Wollishofen",41,"1","1","2","J",1
2020,"021","Wollishofen",41,"1","2","2","J",3
2020,"021","Wollishofen",41,"2","1","1","J",2
2020,"021","Wollishofen",41,"2","2","2","J",1
2020,"021","Wollishofen",42,"1","1","1","J",2
2020,"021","Wollishofen",42,"1","2","2","J",1
2020,"021","Wollishofen",42,"2","1","2","J",1
2020,"021","Wollishofen",43,"1","1","1","J",1
2020,"021","Wollishofen",43,"2","2","2","J",2
2020,"021","Wollishofen",45,"1","1","2","J",1
2020,"021","Wollishofen",45,"2","2","2","J",1
2020,"023","Leimbach",19,"2","1","1","J",1
2020,"023","Leimbach",20,"1","2","2","J",1
2020,"023","Leimbach",24,"1","2","2","J",1
2020,"023","Leimbach",24,"2","2","2","J",1
2020,"023","Leimbach",25,"1","1","1","J",1
2020,"023","Leimbach",25,"2","1","2","J",1
2020,"023","Leimbach",27,"1","1","2","J",1
2020,"023","Leimbach",28,"1","1","1","J",1
2020,"023","Leimbach",28,"2","1","1","J",1
2020,"023","Leimbach",28,"2","2","2","J",1
2020,"023","Leimbach",29,"1","1","1","J",1
2020,"023","Leimbach",30,"1","1","1","J",2
2020,"023","Leimbach",30,"1","2","2","J",2
2020,"023","Leimbach",30,"2","2","2","J",1
2020,"023","Leimbach",31,"2","1","1","J",1
2020,"023","Leimbach",31,"2","1","2","J",1
2020,"023","Leimbach",31,"2","2","2","J",1
2020,"023","Leimbach",32,"1","1","1","J",2
2020,"023","Leimbach",32,"1","2","2","J",1
2020,"023","Leimbach",32,"2","1","1","J",1
2020,"023","Leimbach",32,"2","2","2","J",2
2020,"023","Leimbach",33,"1","1","1","J",1
2020,"023","Leimbach",33,"2","1","2","J",1
2020,"023","Leimbach",33,"2","2","2","J",2
2020,"023","Leimbach",34,"1","1","1","J",2
2020,"023","Leimbach",34,"1","1","2","J",1
2020,"023","Leimbach",34,"1","2","2","J",1
2020,"023","Leimbach",34,"2","1","1","J",1
2020,"023","Leimbach",34,"2","1","2","J",1
2020,"023","Leimbach",34,"2","2","2","J",2
2020,"023","Leimbach",35,"1","1","2","J",1
2020,"023","Leimbach",35,"1","2","2","J",1
2020,"023","Leimbach",35,"2","1","1","J",2
2020,"023","Leimbach",35,"2","1","2","J",1
2020,"023","Leimbach",35,"2","2","2","J",2
2020,"023","Leimbach",36,"1","1","1","J",1
2020,"023","Leimbach",36,"1","1","2","J",1
2020,"023","Leimbach",36,"1","2","2","J",1
2020,"023","Leimbach",36,"2","1","1","J",1
2020,"023","Leimbach",36,"2","2","2","J",1
2020,"023","Leimbach",37,"2","1","1","J",2
2020,"023","Leimbach",37,"2","2","2","J",1
2020,"023","Leimbach",38,"1","1","1","J",3
2020,"023","Leimbach",38,"2","1","1","J",1
2020,"023","Leimbach",39,"1","1","1","J",1
2020,"023","Leimbach",39,"1","1","2","J",1
2020,"023","Leimbach",39,"2","1","1","J",1
2020,"023","Leimbach",40,"2","1","1","J",1
2020,"023","Leimbach",40,"2","2","2","J",1
2020,"023","Leimbach",41,"2","1","1","J",1
2020,"023","Leimbach",41,"2","2","2","J",1
2020,"023","Leimbach",43,"1","1","1","J",1
2020,"023","Leimbach",43,"1","2","2","J",1
2020,"023","Leimbach",999,"1","2","2","J",1
2020,"024","Enge",23,"1","2","2","J",1
2020,"024","Enge",23,"2","1","2","J",1
2020,"024","Enge",24,"1","1","2","J",1
2020,"024","Enge",26,"1","1","1","J",1
2020,"024","Enge",26,"2","1","1","J",1
2020,"024","Enge",26,"2","2","2","J",1
2020,"024","Enge",27,"1","1","1","J",1
2020,"024","Enge",27,"2","1","1","J",1
2020,"024","Enge",27,"2","1","2","J",1
2020,"024","Enge",27,"2","2","2","J",1
2020,"024","Enge",28,"1","1","2","J",1
2020,"024","Enge",28,"2","1","1","J",2
2020,"024","Enge",29,"1","1","1","J",1
2020,"024","Enge",29,"2","1","1","J",3
2020,"024","Enge",30,"1","1","1","J",1
2020,"024","Enge",30,"1","1","2","J",1
2020,"024","Enge",30,"1","2","2","J",3
2020,"024","Enge",30,"2","1","1","J",1
2020,"024","Enge",30,"2","2","2","J",1
2020,"024","Enge",31,"1","1","1","J",2
2020,"024","Enge",31,"1","2","2","J",1
2020,"024","Enge",31,"2","1","1","J",2
2020,"024","Enge",31,"2","2","2","J",4
2020,"024","Enge",32,"1","1","1","J",5
2020,"024","Enge",32,"1","1","2","J",2
2020,"024","Enge",32,"1","2","2","J",2
2020,"024","Enge",32,"2","1","1","J",7
2020,"024","Enge",32,"2","1","2","J",1
2020,"024","Enge",32,"2","2","2","J",4
2020,"024","Enge",33,"1","1","2","J",4
2020,"024","Enge",33,"2","1","1","J",6
2020,"024","Enge",33,"2","1","2","J",2
2020,"024","Enge",33,"2","2","2","J",3
2020,"024","Enge",34,"1","1","1","J",1
2020,"024","Enge",34,"1","1","2","J",3
2020,"024","Enge",34,"1","2","2","J",4
2020,"024","Enge",34,"2","1","1","J",7
2020,"024","Enge",34,"2","2","2","J",4
2020,"024","Enge",35,"1","1","1","J",3
2020,"024","Enge",35,"1","1","2","J",1
2020,"024","Enge",35,"1","2","2","J",4
2020,"024","Enge",35,"2","1","1","J",3
2020,"024","Enge",35,"2","1","2","J",2
2020,"024","Enge",35,"2","2","2","J",4
2020,"024","Enge",36,"1","1","1","J",4
2020,"024","Enge",36,"1","2","2","J",1
2020,"024","Enge",36,"2","1","1","J",3
2020,"024","Enge",36,"2","1","2","J",1
2020,"024","Enge",36,"2","2","2","J",1
2020,"024","Enge",37,"1","1","1","J",5
2020,"024","Enge",37,"1","2","2","J",2
2020,"024","Enge",37,"2","1","1","J",2
2020,"024","Enge",37,"2","1","2","J",2
2020,"024","Enge",37,"2","2","2","J",3
2020,"024","Enge",38,"1","1","1","J",4
2020,"024","Enge",38,"2","1","1","J",2
2020,"024","Enge",38,"2","2","2","J",1
2020,"024","Enge",39,"2","1","1","J",2
2020,"024","Enge",39,"2","1","2","J",1
2020,"024","Enge",39,"2","2","2","J",2
2020,"024","Enge",40,"1","1","1","J",2
2020,"024","Enge",40,"1","1","2","J",1
2020,"024","Enge",40,"1","2","2","J",1
2020,"024","Enge",40,"2","1","1","J",2
2020,"024","Enge",40,"2","1","2","J",1
2020,"024","Enge",40,"2","2","2","J",1
2020,"024","Enge",41,"1","1","1","J",1
2020,"024","Enge",41,"2","2","2","J",1
2020,"024","Enge",46,"1","2","2","J",1
2020,"031","Alt-Wiedikon",20,"1","1","2","J",1
2020,"031","Alt-Wiedikon",20,"2","2","2","J",1
2020,"031","Alt-Wiedikon",21,"1","1","1","J",1
2020,"031","Alt-Wiedikon",21,"2","1","1","J",1
2020,"031","Alt-Wiedikon",22,"1","1","1","J",1
2020,"031","Alt-Wiedikon",22,"1","1","2","J",1
2020,"031","Alt-Wiedikon",22,"2","1","1","J",2
2020,"031","Alt-Wiedikon",23,"1","2","2","J",1
2020,"031","Alt-Wiedikon",23,"2","1","1","J",1
2020,"031","Alt-Wiedikon",23,"2","1","2","J",1
2020,"031","Alt-Wiedikon",24,"1","1","1","J",1
2020,"031","Alt-Wiedikon",24,"2","1","2","J",1
