﻿"StichtagDatJahr","DatenstandCd","StatZoneCd","StatZoneLang","StatZoneSort","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","EigentuemerSSZPubl1Sort","EigentuemerSSZPubl1Cd","EigentuemerSSZPubl1Lang","ArtNeubauSort_noDM","ArtNeubauCd_noDM","ArtNeubauLang_noDM","AnzNeubauWHG_noDM"
2019,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",174
2019,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2019,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2019,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2019,"D","09208","Hardhof",186,92,"092","Altstetten",9,"9","Kreis 9",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",18
2019,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",30
2019,"D","09211","Zwyssig",189,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2019,"D","09214","Letzigrund",192,92,"092","Altstetten",9,"9","Kreis 9",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",33
2019,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2019,"D","10102","Hönggerberg",198,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",13
2019,"D","11102","Holzerhurd",218,111,"111","Affoltern",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",17
2019,"D","11104","Lerchenberg",220,111,"111","Affoltern",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2019,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",15
2019,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",22
2019,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2019,"D","11504","Marktplatz Oerlikon",228,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",22
2019,"D","11508","Berninaplatz",232,115,"115","Oerlikon",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",25
2019,"D","11509","Gorwiden",233,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2019,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",83
2019,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",19
2019,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2019,"D","11904","Höhenring",239,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2019,"D","11908","Grünhaldenstrasse",243,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",22
2019,"D","12101","Hagenholz",247,121,"121","Saatlen",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",229
2019,"D","12201","Tulpenstrasse",251,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2019,"D","12203","Auhof",253,122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",16
2019,"D","12301","Kronwiesenstrasse",257,123,"123","Hirzenbach",12,"12","Kreis 12",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",124
2020,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",26
2020,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2020,"D","02105","Manegg",25,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",56
2020,"D","02105","Manegg",25,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",118
2020,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2020,"D","02402","Kongresshaus",39,24,"024","Enge",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2020,"D","03302","Gehrenholz",55,33,"033","Friesenberg",3,"3","Kreis 3",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",30
2020,"D","03402","Friedhof Sihlfeld",62,34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",61
2020,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2020,"D","05106","Konradstrasse",94,51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",27
2020,"D","06101","Nordheim",102,61,"061","Unterstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",252
2020,"D","06104","Radio-Studio",105,61,"061","Unterstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2020,"D","06105","Steinkluppe",106,61,"061","Unterstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2020,"D","06113","Beckenhof",114,61,"061","Unterstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",12
2020,"D","06113","Beckenhof",114,61,"061","Unterstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",17
2020,"D","07302","Klus",141,73,"073","Hirslanden",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",16
2020,"D","07402","Carl Spitteler-Strasse",145,74,"074","Witikon",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",6
2020,"D","07402","Carl Spitteler-Strasse",145,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2020,"D","07404","Loorenstrasse",147,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2020,"D","07405","Glockenacker",148,74,"074","Witikon",7,"7","Kreis 7",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",38
2020,"D","07405","Glockenacker",148,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",29
2020,"D","07406","Kienastenwies",149,74,"074","Witikon",7,"7","Kreis 7",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2020,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2020,"D","08303","Burghölzli",165,83,"083","Weinegg",8,"8","Kreis 8",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2020,"D","08304","Rehalp",166,83,"083","Weinegg",8,"8","Kreis 8",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",25
2020,"D","09102","In den Rütenen",170,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2020,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2020,"D","09103","Bockhornstrasse",171,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2020,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",28
2020,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",33
2020,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2020,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2020,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2020,"D","09206","Bachmatt",184,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2020,"D","09209","Altstetterplatz",187,92,"092","Altstetten",9,"9","Kreis 9",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",144
2020,"D","09211","Zwyssig",189,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2020,"D","10101","Riedhof",197,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","10103","Imbisbühlstrasse",199,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2020,"D","10104","Werdinsel",200,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2020,"D","10107","Grossmannstrasse",203,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2020,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2020,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","10110","Gsteigstrasse",206,101,"101","Höngg",10,"10","Kreis 10",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","10201","Waidspital",208,102,"102","Wipkingen",10,"10","Kreis 10",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",1
2020,"D","10204","Rosengartenstrasse",211,102,"102","Wipkingen",10,"10","Kreis 10",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",29
2020,"D","11106","Hürst",222,111,"111","Affoltern",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2020,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",19
2020,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",20
2020,"D","11501","Neu-Oerlikon",225,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","11503","Albin Zollinger-Platz",227,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",46
2020,"D","11504","Marktplatz Oerlikon",228,115,"115","Oerlikon",11,"11","Kreis 11",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",20
2020,"D","11505","Tramdepot",229,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2020,"D","11507","Magdalenenstrasse",231,115,"115","Oerlikon",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2020,"D","11509","Gorwiden",233,115,"115","Oerlikon",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2020,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",19
2020,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2020,"D","11901","Köschenrüti",236,119,"119","Seebach",11,"11","Kreis 11",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2020,"D","11907","Ettenfeld",242,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2020,"D","11909","Leutschenbach",244,119,"119","Seebach",11,"11","Kreis 11",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",346
2020,"D","12102","Dreispitz",248,121,"121","Saatlen",12,"12","Kreis 12",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
2020,"D","12303","Mattenhof",259,123,"123","Hirzenbach",12,"12","Kreis 12",1,"1","Öffentliche Hand",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",79
2021,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",180
2021,"D","02102","Bellariastrasse",22,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",6
2021,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",14
2021,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",4
2021,"D","02110","Verenastrasse",30,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2021,"D","02302","Marbachweg",35,23,"023","Leimbach",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",129
2021,"D","02302","Marbachweg",35,23,"023","Leimbach",2,"2","Kreis 2",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",11
2021,"D","02403","Belvoir-Park",40,24,"024","Enge",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",18
2021,"D","03106","Saalsporthalle",52,31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",5
2021,"D","03406","Zwinglihaus",66,34,"034","Sihlfeld",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2021,"D","04101","Kalkbreite",71,41,"041","Werd",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",80
2021,"D","04203","Wengi",77,42,"042","Langstrasse",4,"4","Kreis 4",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",15
2021,"D","04402","Hardau",83,44,"044","Hard",4,"4","Kreis 4",1,"1","Öffentliche Hand",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",46
2021,"D","04403","Bullingerhof",84,44,"044","Hard",4,"4","Kreis 4",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",30
2021,"D","05105","Ackerstrasse",93,51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",55
2021,"D","06105","Steinkluppe",106,61,"061","Unterstrass",6,"6","Kreis 6",2,"2","Wohnbaugenossenschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",36
2021,"D","06105","Steinkluppe",106,61,"061","Unterstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",67
2021,"D","06105","Steinkluppe",106,61,"061","Unterstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",24
2021,"D","06108","Scheuchzerstrasse",109,61,"061","Unterstrass",6,"6","Kreis 6",2,"2","Wohnbaugenossenschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",42
2021,"D","06108","Scheuchzerstrasse",109,61,"061","Unterstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",10
2021,"D","06303","Riedtli",118,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",21
2021,"D","06304","Culmannstrasse",119,63,"063","Oberstrass",6,"6","Kreis 6",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2021,"D","06306","Rigiviertel",121,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",5
2021,"D","06307","Rigiblick",122,63,"063","Oberstrass",6,"6","Kreis 6",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2021,"D","07103","Toblerstrasse",127,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",9
2021,"D","07104","Hochstrasse",128,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",1
2021,"D","07104","Hochstrasse",128,71,"071","Fluntern",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2021,"D","07105","Platte",129,71,"071","Fluntern",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",14
2021,"D","07204","Kantonsschule",135,72,"072","Hottingen",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2021,"D","07301","Degenried",140,73,"073","Hirslanden",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",2
2021,"D","07403","Eierbrecht",146,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",3
2021,"D","07406","Kienastenwies",149,74,"074","Witikon",7,"7","Kreis 7",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2021,"D","07406","Kienastenwies",149,74,"074","Witikon",7,"7","Kreis 7",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",7
2021,"D","08102","Bellerive",154,81,"081","Seefeld",8,"8","Kreis 8",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",61
2021,"D","08103","Tiefenbrunnen",155,81,"081","Seefeld",8,"8","Kreis 8",1,"1","Öffentliche Hand",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",60
2021,"D","09104","Zollfreilager",172,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",23
2021,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",35
2021,"D","09105","In der Ey",173,91,"091","Albisrieden",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",8
2021,"D","09106","Mühlezelgstrasse",174,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",14
2021,"D","09109","Espenhof",177,91,"091","Albisrieden",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",9
2021,"D","09201","Dunkelhölzli",179,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",13
2021,"D","09202","Loogarten",180,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",10
2021,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",66
2021,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2021,"D","09203","Eichbühl",181,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2021,"D","09204","Buchlern",182,92,"092","Altstetten",9,"9","Kreis 9",4,"4","Natürliche Personen",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",1
2021,"D","09205","Dachslern",183,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",57
2021,"D","09206","Bachmatt",184,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",13
2021,"D","09206","Bachmatt",184,92,"092","Altstetten",9,"9","Kreis 9",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",15
2021,"D","09210","Calanda",188,92,"092","Altstetten",9,"9","Kreis 9",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",11
