﻿"StichtagDatJahr","DatenstandCd","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdGeschossnutzungSort_noDM","GbdGeschossnutzungCd_noDM","GbdGeschossnutzungLang_noDM","HauptnutzungSort_noDM","HauptnutzungCd_noDM","HauptnutzungLang_noDM","GbdNutzflaeche_noDM"
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12627
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","1960 - 1979",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",175928
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2882
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",7792
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",26156
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",16098
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",30129
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11400
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",41573
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",812
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",27129
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10629
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3553
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5804
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",30298
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",9138
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4947
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5197
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2857
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",400
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14698
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",918
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2751
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",27036
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5670
2022,"D",52,"052","Escher Wyss",5,"5","Kreis 5",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18784
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",0
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",13
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",0
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",916
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1832
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",8,"8","2020 - 2039",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17909
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",5583
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",13082
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9015
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9151
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",19324
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",54426
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",62203
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",10432
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",352
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",86628
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",80880
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",14457
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",25666
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1367
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1588
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2657
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",37439
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",53
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",10542
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1043
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",599
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",24260
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",1845
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",68796
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6493
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2284
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12940
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",96434
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",85963
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",28580
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11911
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",2366
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7264
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",65331
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2048
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8811
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",11100
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",28723
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",32147
2022,"D",51,"051","Gewerbeschule",5,"5","Kreis 5",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",166123
2022,"D",44,"044","Hard",4,"4","Kreis 4",8,"8","2020 - 2039",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",7673
2022,"D",44,"044","Hard",4,"4","Kreis 4",8,"8","2020 - 2039",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",3206
2022,"D",44,"044","Hard",4,"4","Kreis 4",8,"8","2020 - 2039",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",29
2022,"D",44,"044","Hard",4,"4","Kreis 4",8,"8","2020 - 2039",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1753
2022,"D",44,"044","Hard",4,"4","Kreis 4",8,"8","2020 - 2039",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3674
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",16930
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",19424
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",20947
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",3082
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5544
2022,"D",44,"044","Hard",4,"4","Kreis 4",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",33436
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",11014
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",19801
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",24073
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14352
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",8465
2022,"D",44,"044","Hard",4,"4","Kreis 4",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",24840
2022,"D",44,"044","Hard",4,"4","Kreis 4",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",93689
2022,"D",44,"044","Hard",4,"4","Kreis 4",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",42765
2022,"D",44,"044","Hard",4,"4","Kreis 4",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",13182
2022,"D",44,"044","Hard",4,"4","Kreis 4",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23391
2022,"D",44,"044","Hard",4,"4","Kreis 4",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",112737
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",3087
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",15707
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",6255
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1053
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4078
2022,"D",44,"044","Hard",4,"4","Kreis 4",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9573
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2242
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",113690
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5150
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7962
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",12765
2022,"D",44,"044","Hard",4,"4","Kreis 4",3,"3","1920 - 1939",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",284204
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",60828
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",42605
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",31291
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18303
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",23240
2022,"D",44,"044","Hard",4,"4","Kreis 4",2,"2","1900 - 1919",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",82433
2022,"D",44,"044","Hard",4,"4","Kreis 4",1,"1","Vor 1900",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",235
2022,"D",44,"044","Hard",4,"4","Kreis 4",1,"1","Vor 1900",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1895
2022,"D",44,"044","Hard",4,"4","Kreis 4",1,"1","Vor 1900",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1455
2022,"D",44,"044","Hard",4,"4","Kreis 4",1,"1","Vor 1900",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4119
2022,"D",44,"044","Hard",4,"4","Kreis 4",1,"1","Vor 1900",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",21251
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",709
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",2685
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",465
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7475
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",26379
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",1359
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",27825
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",90592
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",38238
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",34803
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",190931
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",109691
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",37998
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",17369
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",5950
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",88426
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",43533
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",37868
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",45289
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",18764
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",14973
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",13794
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",45843
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",2616
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",31497
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4789
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",9704
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",39226
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",6886
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",39336
2022,"D",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",7427
